"Тип","Имя","Артикул","Родительский","Апсейл","Кросселы","Опубликован","рекомендуемый?","Видимость в каталоге","Позиция","Короткое описание","Описание","Статус налога","Налоговый класс","В наличии?","Разрешить отзывы от клиентов?","Цена распродажи","Базовая цена","Категории","Изображения","yikes_woo_products_tabs","Имя атрибута 1","Значение(-я) аттрибута(-ов) 1","Видимость атрибута 1","Глобальный атрибут 1","Атрибут 1 по умолчанию","Имя атрибута 2","Значение(-я) аттрибута(-ов) 2","Видимость атрибута 2","Глобальный атрибут 2","Атрибут 2 по умолчанию","Имя атрибута 3","Значение(-я) аттрибута(-ов) 3","Видимость атрибута 3","Глобальный атрибут 3","Атрибут 3 по умолчанию","Имя атрибута 4","Значение(-я) аттрибута(-ов) 4","Видимость атрибута 4","Глобальный атрибут 4","Атрибут 4 по умолчанию","Имя атрибута 5","Значение(-я) аттрибута(-ов) 5","Видимость атрибута 5","Глобальный атрибут 5","Атрибут 5 по умолчанию","Мета: _yoast_wpseo_title","Мета: _yoast_wpseo_metadesc","Мета: sostav","Мета: _sostav","Мета: zameri","Мета: _zameri","Мета: product_view_count","Имя атрибута 6","Значение(-я) аттрибута(-ов) 6","Видимость атрибута 6","Глобальный атрибут 6","Атрибут 6 по умолчанию","Имя атрибута 7","Значение(-я) аттрибута(-ов) 7","Видимость атрибута 7","Глобальный атрибут 7","Атрибут 7 по умолчанию","Имя атрибута 8","Значение(-я) аттрибута(-ов) 8","Видимость атрибута 8","Глобальный атрибут 8","Атрибут 8 по умолчанию","Имя атрибута 9","Значение(-я) аттрибута(-ов) 9","Видимость атрибута 9","Глобальный атрибут 9","Атрибут 9 по умолчанию","Имя атрибута 10","Значение(-я) аттрибута(-ов) 10","Видимость атрибута 10","Глобальный атрибут 10","Атрибут 10 по умолчанию","Имя атрибута 11","Значение(-я) аттрибута(-ов) 11","Видимость атрибута 11","Глобальный атрибут 11","Атрибут 11 по умолчанию","Имя атрибута 12","Значение(-я) аттрибута(-ов) 12","Видимость атрибута 12","Глобальный атрибут 12","Атрибут 12 по умолчанию"
"variation","Зимняя детская шапка","03-01175-5-50-54","03-01175-5","","","1","0","visible","1","","","taxable","parent","1","","","312","","https://mkarapuz.com.ua/wp-content/uploads/import-photo/shapka_zimnyaya_1175_belaya.jpg","","color","Белый","","1","","size","50-54","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"variable","Шапка зимняя детская","03-01175-1","","03-00887-0, ","","1","0","hidden","0","Теплая зимняя шапка для детей 4- 9 лет","Шапка полушерстяная с флисовой подкладкой  и 'ушками'. Помпон из искусственного меха.","taxable","","1","1","","","Верхняя одежда > Головные уборы, Аксессуары > Головные уборы, Трикотаж > Головные уборы","https://mkarapuz.com.ua/wp-content/uploads/import-photo/shapka_zimnyaya_1175_rozovaya_pudra.jpg","","color","Пудровый","1","1","Пудровый","pol","Девочки","1","1","","season","Зима","1","1","","size","50-54","1","1","50-54","Выгодно","","1","1","","Шерстяная зимняя шапка для девочки","Теплая зимняя шапка с закрытыми ушками на завязках","верх: 50% шерсть, 50% полиакрил, подкладка  - флис (100; полиэстер)","field_5b9b8c1f6f4b8","<table class='zameri'><tr class='zameri'><th class='zameri'></th><th class='zameri'>50-54</th></tr></table>","field_5b9b8c3a6f4b9","","Утеплитель","","1","1","","Капюшон","","1","1","","Подкладка","Флис","1","1","","Материал","","1","1","","Декор","Помпон","1","1","","Светоотраж.","","1","1","","Температура","+5 до -25","1","1",""
"variation","Шапка зимняя детская","03-01175-1-50-54","03-01175-1","","","0","0","hidden","2","","","taxable","parent","0","","","312","","https://mkarapuz.com.ua/wp-content/uploads/import-photo/shapka_zimnyaya_1175_rozovaya_pudra.jpg","","color","Пудровый","","1","","size","50-54","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"variable","Детская зимняя шапка","03-01175-3","","111-00028-0, 101-00849-7, 101-05001-1","","1","0","hidden","0","Теплая зимняя шапка для детей 4 - 9 лет","Шапка полушерстяная с флисовой подкладкой  и 'ушками'. Помпон из искусственного меха.","taxable","","1","1","","","Верхняя одежда > Головные уборы, Аксессуары > Головные уборы, Трикотаж > Головные уборы","https://mkarapuz.com.ua/wp-content/uploads/import-photo/shapka_zimnyaya_1175_rozovaya.jpg","","color","Розовый","1","1","Розовый","pol","Девочки","1","1","","season","Зима","1","1","","size","50-54","1","1","50-54","Выгодно","","1","1","","Шерстяная шапка для девочки","Зимняя шапка из шерсти для девочки с закрытыми ушками","верх: 50% шерсть, 50% полиакрил, подкладка  - флис (100; полиэстер)","field_5b9b8c1f6f4b8","<table class='zameri'><tr class='zameri'><th class='zameri'></th><th class='zameri'>50-54</th></tr></table>","field_5b9b8c3a6f4b9","","Утеплитель","","1","1","","Капюшон","","1","1","","Подкладка","Флис","1","1","","Материал","","1","1","","Декор","Помпон","1","1","","Светоотраж.","","1","1","","Температура","+5 до -25","1","1",""
"variation","Детская зимняя шапка","03-01175-3-50-54","03-01175-3","","","0","0","hidden","3","","","taxable","parent","0","","","312","","https://mkarapuz.com.ua/wp-content/uploads/import-photo/shapka_zimnyaya_1175_rozovaya.jpg","","color","Розовый","","1","","size","50-54","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"variable","Шапка зимняя детская","03-01175-0","","03-00887-1","","1","0","hidden","0","Теплая зимняя шапка","Шапка полушерстяная с флисовой подкладкой  и 'ушками'. Помпон из искусственного меха.","taxable","","1","1","","","Верхняя одежда > Головные уборы, Аксессуары > Головные уборы","https://mkarapuz.com.ua/wp-content/uploads/import-photo/shapka_zimnyaya_1175.jpg","","color","Серый","1","1","Серый","pol","Девочки, Мальчики","1","1","","season","Зима","1","1","","size","50-54","1","1","50-54","Выгодно","","1","1","","Теплая детская шапка на зиму","Шерстяная зимняя шапка утепленная флисом","верх: 50% шерсть, 50% полиакрил, подкладка  - флис (100; полиэстер)","field_5b9b8c1f6f4b8","<table class='zameri'><tr class='zameri'><th class='zameri'></th><th class='zameri'>50-52</th></tr></table>","field_5b9b8c3a6f4b9","","Утеплитель","","1","1","","Капюшон","","1","1","","Подкладка","Флис","1","1","","Материал","","1","1","","Декор","Помпон","1","1","","Светоотраж.","","1","1","","Температура","+5 до -25","1","1",""
"variation","Шапка зимняя детская","03-01175-0-50-54","03-01175-0","","","0","0","hidden","1","","","taxable","parent","0","","","312","","https://mkarapuz.com.ua/wp-content/uploads/import-photo/shapka_zimnyaya_1175.jpg","","color","Серый","","1","","size","50-54","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"variable","Шапка зимняя для детей","03-01175-2","","03-00887-0, 111-00030-0, 101-00836-1","","1","0","visible","0","Теплая зимняя шапка для детей  4 - 9 лет","Шапка полушерстяная с флисовой подкладкой  и 'ушками'. Помпон из искусственного меха.","taxable","","1","1","","","Верхняя одежда > Головные уборы, Аксессуары > Головные уборы, Трикотаж > Головные уборы","https://mkarapuz.com.ua/wp-content/uploads/import-photo/shapka_zimnyaya_1175_svetlo-seraya.jpg","","color","Светло-серый","1","1","Светло-серый","pol","Девочки, Мальчики","1","1","","season","Зима","1","1","","size","50-54","1","1","50-54","Выгодно","","1","1","","Шерстяная детская шапка с флисовой подкладкой","Теплая шапка на флисе, с завязками для детей  4 - 9 лет","верх: 50% шерсть, 50% полиакрил, подкладка  - флис (100; полиэстер)","field_5b9b8c1f6f4b8","<table class='zameri'><tr class='zameri'><th class='zameri'></th><th class='zameri'>50-54</th></tr></table>","field_5b9b8c3a6f4b9","","Утеплитель","","1","1","","Капюшон","","1","1","","Подкладка","Флис","1","1","","Материал","","1","1","","Декор","Помпон","1","1","","Светоотраж.","","1","1","","Температура","+5 до -25","1","1",""
"variation","Шапка зимняя для детей","03-01175-2-50-54","03-01175-2","","","1","0","visible","2","","","taxable","parent","1","","","312","","https://mkarapuz.com.ua/wp-content/uploads/import-photo/shapka_zimnyaya_1175_svetlo-seraya.jpg","","color","Светло-серый","","1","","size","50-54","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"variable","Шапка зимняя для новорожденного 'Динь'","03-01179-0","","101-00820-3, 03-00739-0, 03-00894-2","","1","0","visible","0","Вязанная шапочка для малышей 3 - 12 месяцев","Зимняя шапочка для ребенка от рождения до 9 месяцев с завязочками и закрытыми ушками, плотно облегает голову. Изнутри шапка утеплена флисом.","taxable","","1","1","","","Новорожденным > Аксессуары > Шапочки чепчики, Верхняя одежда > Головные уборы, Аксессуары > Головные уборы","https://mkarapuz.com.ua/wp-content/uploads/import-photo/shapka_zimnyaya_dlya_novorozhdennyx_din_goluboj.jpg","","color","Голубой","1","1","Голубой","pol","Мальчики, Новорожденные","1","1","","season","Зима","1","1","","size","36-38, 40-42","1","1","36-38","Выгодно","","1","1","","Шапочка для новорожденного зимняя","Зимняя шапочка на флисе для новорожденного малыша","Верх - 50% хлопок, 50% акрил, подкладка - флис ","field_5b9b8c1f6f4b8","<table class='zameri'><tr class='zameri'><th class='zameri'></th><th class='zameri'>36-38</th></tr><tr class='zameri'><td class='zameri'>Длина окружности головы</td><td class='zameri'>36-38 см</td></tr></table>","field_5b9b8c3a6f4b9","","Утеплитель","","1","1","","Капюшон","","1","1","","Подкладка","Флис","1","1","","Материал","","1","1","","Декор","","1","1","","Светоотраж.","","1","1","","Температура","","1","1",""
"variation","Шапка зимняя для новорожденного 'Динь'","03-01179-0-36-38","03-01179-0","","","1","0","visible","1","","","taxable","parent","1","","","182","","https://mkarapuz.com.ua/wp-content/uploads/import-photo/shapka_zimnyaya_dlya_novorozhdennyx_din_goluboj.jpg","","color","Голубой","","1","","size","36-38","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"variation","Шапка зимняя для новорожденного 'Динь'","03-01179-0-40-42","03-01179-0","","","1","0","visible","2","","","taxable","parent","0","","","182","","https://mkarapuz.com.ua/wp-content/uploads/import-photo/shapka_zimnyaya_dlya_novorozhdennyx_din_goluboj.jpg","","color","Голубой","","1","","size","40-42","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"variable","Шапкочка для новорожденного мальчика 'Динь'","03-01179-1","","03-00801-1, 03-00388-0","","1","0","visible","0","Вязанная шапочка для малышей 3 - 12 месяцев","Зимняя шапочка для ребенка от рождения до 9 месяцев с завязочками и закрытыми ушками, плотно облегает голову. Изнутри шапка утеплена флисом.","taxable","","1","1","","","Новорожденным > Аксессуары > Шапочки чепчики, Верхняя одежда > Головные уборы, Аксессуары > Головные уборы","https://mkarapuz.com.ua/wp-content/uploads/import-photo/shapka_zimnyaya_dlya_novorozhdennyx_din_temno-seryj.jpg","","color","Темно-серый","1","1","Темно-серый","pol","Мальчики, Новорожденные","1","1","","season","Зима","1","1","","size","36-38, 40-42","1","1","40-42","Выгодно","","1","1","","Шапочка на флисе для новорожденного малыша","Шапочка, утепленная флисом для новорожденного мальчика","Верх - 50% хлопок, 50% акрил, подкладка - флис ","field_5b9b8c1f6f4b8","<table class='zameri'><tr class='zameri'><th class='zameri'></th><th class='zameri'>36-38</th><th class='zameri'>40-42</th></tr></table>","field_5b9b8c3a6f4b9","","Утеплитель","","1","1","","Капюшон","","1","1","","Подкладка","Флис","1","1","","Материал","","1","1","","Декор","","1","1","","Светоотраж.","","1","1","","Температура","","1","1",""
"variation","Шапкочка для новорожденного мальчика 'Динь'","03-01179-1-36-38","03-01179-1","","","1","0","visible","3","","","taxable","parent","0","","","182","","https://mkarapuz.com.ua/wp-content/uploads/import-photo/shapka_zimnyaya_dlya_novorozhdennyx_din_temno-seryj.jpg","","color","Темно-серый","","1","","size","36-38","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"variation","Шапкочка для новорожденного мальчика 'Динь'","03-01179-1-40-42","03-01179-1","","","1","0","visible","4","","","taxable","parent","1","","","182","","https://mkarapuz.com.ua/wp-content/uploads/import-photo/shapka_zimnyaya_dlya_novorozhdennyx_din_temno-seryj.jpg","","color","Темно-серый","","1","","size","40-42","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"variable","Шапочка для новорожденного малыша 'Динь'","03-01179-2","","","","1","0","visible","0","Вязанная шапочка для малышей 3 - 12 месяцев","Зимняя шапочка для ребенка от рождения до 12  месяцев с завязочками и закрытыми ушками, плотно облегает голову. Изнутри шапка утеплена флисом.","taxable","","1","1","","","Новорожденным > Аксессуары > Шапочки чепчики, Верхняя одежда > Головные уборы, Аксессуары > Головные уборы","https://mkarapuz.com.ua/wp-content/uploads/import-photo/shapka_zimnyaya_dlya_novorozhdennyx_din_sinij.jpg","","color","джинс","1","1","джинс","pol","Мальчики, Новорожденные","1","1","","season","Зима","1","1","","size","36-38, 40-42","1","1","40-42","Выгодно","","1","1","","Шапочка утепленная зимняя для новорожденного ","Утепленная шапка для новорожденного малыша","Верх - 50% хлопок, 50% акрил, подкладка - флис ","field_5b9b8c1f6f4b8","<table class='zameri'><tr class='zameri'><th class='zameri'></th><th class='zameri'>36-38</th><th class='zameri'>40-42</th></tr></table>","field_5b9b8c3a6f4b9","","Утеплитель","","1","1","","Капюшон","","1","1","","Подкладка","Флис","1","1","","Материал","","1","1","","Декор","","1","1","","Светоотраж.","","1","1","","Температура","","1","1",""
"variation","Шапочка для новорожденного малыша 'Динь'","03-01179-2-36-38","03-01179-2","","","1","0","visible","5","","","taxable","parent","1","","","182","","https://mkarapuz.com.ua/wp-content/uploads/import-photo/shapka_zimnyaya_dlya_novorozhdennyx_din_sinij.jpg","","color","джинс","","1","","size","36-38","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"variation","Шапочка для новорожденного малыша 'Динь'","03-01179-2-40-42","03-01179-2","","","1","0","visible","6","","","taxable","parent","1","","","182","","https://mkarapuz.com.ua/wp-content/uploads/import-photo/shapka_zimnyaya_dlya_novorozhdennyx_din_sinij.jpg","","color","джинс","","1","","size","40-42","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"variable","Шапка для новорожденного 'Динь'","03-01180-0","","03-00739-0, 03-00468-1, 03-00468-3","","1","0","visible","0","Вязанная шапочка для малышей 0 - 12  месяцев","Зимняя шапочка для ребенка от рождения до 12 месяцев с завязочками и закрытыми ушками, плотно облегает голову. Изнутри шапка утеплена флисом.","taxable","","1","1","","","Новорожденным > Аксессуары > Шапочки чепчики, Верхняя одежда > Головные уборы, Аксессуары > Головные уборы","https://mkarapuz.com.ua/wp-content/uploads/import-photo/shapka_zimnyaya_dlya_novorozhdennyx_din_belaya.jpg","","color","Белый","1","1","Белый","pol","Девочки, Женщины, Новорожденные","1","1","","season","Зима","1","1","","size","36-38, 40-42","1","1","40-42","Выгодно","","1","1","","Шапочка для новорожденных зимняя белая","Зимняя шапочка для ребенка от рождения до 12 месяцев с завязочками","Верх - 50% хлопок, 50% акрил, подкладка - флис ","field_5b9b8c1f6f4b8","<table class='zameri'><tr class='zameri'><th class='zameri'></th><th class='zameri'>36-38</th></tr><tr class='zameri'><td class='zameri'>Длина окружности головы</td><td class='zameri'>36-38 см</td></tr></table>","field_5b9b8c3a6f4b9","","Утеплитель","","1","1","","Капюшон","","1","1","","Подкладка","Флис","1","1","","Материал","","1","1","","Декор","","1","1","","Светоотраж.","","1","1","","Температура","","1","1",""
"variation","Шапка для новорожденного 'Динь'","03-01180-0-36-38","03-01180-0","","","1","0","visible","1","","","taxable","parent","1","","","182","","https://mkarapuz.com.ua/wp-content/uploads/import-photo/shapka_zimnyaya_dlya_novorozhdennyx_din_belaya.jpg","","color","Белый","","1","","size","36-38","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"variation","Шапка для новорожденного 'Динь'","03-01180-0-40-42","03-01180-0","","","1","0","visible","2","","","taxable","parent","1","","","182","","https://mkarapuz.com.ua/wp-content/uploads/import-photo/shapka_zimnyaya_dlya_novorozhdennyx_din_belaya.jpg","","color","Белый","","1","","size","40-42","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"variable","Шапочка зимняя для новорожденной девочки'Динь'","03-01180-1","","03-00388-0, 03-00739-0","","1","0","visible","0","Вязанная шапочка для малышей 0 - 12 месяцев","Зимняя шапочка для ребенка от рождения до 12 месяцев с завязочками и закрытыми ушками, плотно облегает голову. Изнутри шапка утеплена флисом.","taxable","","1","1","","","Новорожденным > Аксессуары > Шапочки чепчики, Верхняя одежда > Головные уборы, Аксессуары > Головные уборы","https://mkarapuz.com.ua/wp-content/uploads/import-photo/shapka_zimnyaya_dlya_novorozhdennyx_din_rozovaya.jpg","","color","Розовый","1","1","Розовый","pol","Девочки, Новорожденные","1","1","","season","Зима","1","1","","size","36-38, 40-42","1","1","36-38","Выгодно","","1","1","","Шапочка для новорожденной девочки на флисе","Зимняя теплая шапка для новорожденной девочки","Верх - 50% хлопок, 50% акрил, подкладка - флис ","field_5b9b8c1f6f4b8","<table class='zameri'><tr class='zameri'><th class='zameri'></th><th class='zameri'>36-38</th><th class='zameri'>40-42</th></tr></table>","field_5b9b8c3a6f4b9","","Утеплитель","","1","1","","Капюшон","","1","1","","Подкладка","Флис","1","1","","Материал","","1","1","","Декор","","1","1","","Светоотраж.","","1","1","","Температура","","1","1",""
"variation","Шапочка зимняя для новорожденной девочки'Динь'","03-01180-1-36-38","03-01180-1","","","1","0","visible","3","","","taxable","parent","1","","","182","","https://mkarapuz.com.ua/wp-content/uploads/import-photo/shapka_zimnyaya_dlya_novorozhdennyx_din_rozovaya.jpg","","color","Розовый","","1","","size","36-38","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"variation","Шапочка зимняя для новорожденной девочки'Динь'","03-01180-1-40-42","03-01180-1","","","1","0","visible","4","","","taxable","parent","0","","","182","","https://mkarapuz.com.ua/wp-content/uploads/import-photo/shapka_zimnyaya_dlya_novorozhdennyx_din_rozovaya.jpg","","color","Розовый","","1","","size","40-42","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"variable","Шапка для новорожденной девочки зимняя 'Динь'","03-01180-2","","","","1","0","visible","0","Вязанная шапочка для малышей 0 - 12 месяцев","Зимняя шапочка для ребенка от рождения до 1 годас завязочками и закрытыми ушками, плотно облегает голову. Изнутри шапка утеплена флисом.","taxable","","1","1","","","Новорожденным > Аксессуары > Шапочки чепчики, Верхняя одежда > Головные уборы, Аксессуары > Головные уборы","https://mkarapuz.com.ua/wp-content/uploads/import-photo/shapka_zimnyaya_dlya_novorozhdennyx_din_pudra.jpg","","color","Пудровый","1","1","Пудровый","pol","Девочки, Новорожденные","1","1","","season","Зима","1","1","","size","36-38, 40-42","1","1","40-42","Выгодно","","1","1","","Шапочка для новорожденной девочки зимняя","Купить зимнюю шапку для новорожденной девочки недорого","Верх - 50% хлопок, 50% акрил, подкладка - флис ","field_5b9b8c1f6f4b8","<table class='zameri'><tr class='zameri'><th class='zameri'></th><th class='zameri'>36-38</th><th class='zameri'>40-42</th></tr></table>","field_5b9b8c3a6f4b9","","Утеплитель","","1","1","","Капюшон","","1","1","","Подкладка","Флис","1","1","","Материал","","1","1","","Декор","","1","1","","Светоотраж.","","1","1","","Температура","","1","1",""
"variation","Шапка для новорожденной девочки зимняя 'Динь'","03-01180-2-36-38","03-01180-2","","","1","0","visible","5","","","taxable","parent","0","","","182","","https://mkarapuz.com.ua/wp-content/uploads/import-photo/shapka_zimnyaya_dlya_novorozhdennyx_din_pudra.jpg","","color","Пудровый","","1","","size","36-38","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"variation","Шапка для новорожденной девочки зимняя 'Динь'","03-01180-2-40-42","03-01180-2","","","1","0","visible","6","","","taxable","parent","1","","","182","","https://mkarapuz.com.ua/wp-content/uploads/import-photo/shapka_zimnyaya_dlya_novorozhdennyx_din_pudra.jpg","","color","Пудровый","","1","","size","40-42","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"variable","Шапка з шарфом 'Амур'","03-01181-0","","03-00751-2, 111-00034-1, 111-00029-0","","1","0","visible","0","Комплект из теплой зимней шапки  на хлопковой подкладке и шарфа для детей  4 - 6 лет","Комплект из шапки и шарфа. 
Шапка зимняя с хлопковой подкладкой  и 'ушками', на завязках. принтованая сердечками. Качественный утеплитель ISOSOFT. Помпон из искусственного меха. ","taxable","","1","1","","","Верхняя одежда > Головные уборы, Аксессуары > Головные уборы","https://mkarapuz.com.ua/wp-content/uploads/import-photo/komplekt_amur_rozovyj.jpg","","color","Розовый","1","1","Розовый","pol","Девочки","1","1","","season","Зима","1","1","","size","52","1","1","52","Выгодно","","1","1","","Набор: шапка и шарф для девочки","Комплект из утепленной шапки и шарфа","верх: 50% хлопок, 50% полиакрил, подкладка  - интерлок (100% хлопок)","field_5b9b8c1f6f4b8","<table class='zameri'><tr class='zameri'><th class='zameri'></th><th class='zameri'>50-52</th></tr></table>","field_5b9b8c3a6f4b9","","Утеплитель","Изософт, 100г/м2","1","1","","Капюшон","","1","1","","Подкладка","Интерлок","1","1","","Материал","","1","1","","Декор","","1","1","","Светоотраж.","","1","1","","Температура","","1","1",""
"variation","Шапка з шарфом 'Амур'","03-01181-0-52","03-01181-0","","","1","0","visible","1","","","taxable","parent","1","","","442","","https://mkarapuz.com.ua/wp-content/uploads/import-photo/komplekt_amur_rozovyj.jpg","","color","Розовый","","1","","size","52","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"variable","Шапка з шарфом 'Амур'","03-01181-1","","111-00028-0, 03-00544, 111-00010","","1","0","visible","0","Комплект из теплой зимней шапки  на хлопковой подкладке и шарфа для детей  4 - 6 лет","Комплект из шапки и шарфа. 
Шапка зимняя с хлопковой подкладкой  и 'ушками', на завязках. принтованая сердечками. Качественный утеплитель ISOSOFT. Помпон из искусственного меха. ","taxable","","1","1","","","Верхняя одежда > Головные уборы, Аксессуары > Головные уборы","https://mkarapuz.com.ua/wp-content/uploads/import-photo/komplekt_amur_seryj.jpg","","color","Серый","1","1","Серый","pol","Девочки","1","1","","season","Зима","1","1","","size","52","1","1","52","Выгодно","","1","1","","Комплект: шапка и шарф для девочки","Теплая зимняя шапка и шарф для девочки в комплекте","верх: 50% хлопок, 50% полиакрил, подкладка  - интерлок (100% хлопок), утеплитель - Isosoft ","field_5b9b8c1f6f4b8","<table class='zameri'><tr class='zameri'><th class='zameri'></th><th class='zameri'>52</th></tr></table>","field_5b9b8c3a6f4b9","","Утеплитель","Изософт, 100г/м2","1","1","","Капюшон","","1","1","","Подкладка","Интерлок","1","1","","Материал","","1","1","","Декор","","1","1","","Светоотраж.","","1","1","","Температура","","1","1",""
"variation","Шапка з шарфом 'Амур'","03-01181-1-52","03-01181-1","","","1","0","visible","2","","","taxable","parent","1","","","442","","https://mkarapuz.com.ua/wp-content/uploads/import-photo/komplekt_amur_seryj.jpg","","color","Серый","","1","","size","52","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"variable","Шапка з шарфом'Амур'","03-01181-3","","03-00544, 03-00751-2, ","","1","0","hidden","0","Комплект из теплой зимней шапки  на хлопковой подкладке и шарфа для детей  4 - 6 лет","Комплект из шапки и шарфа. 
Шапка зимняя с хлопковой подкладкой  и 'ушками', на завязках. принтованая рисунками - сердечками. Качественный утеплитель ISOSOFT. Помпон из искусственного меха. ","taxable","","1","1","","","Верхняя одежда > Головные уборы, Аксессуары > Головные уборы","https://mkarapuz.com.ua/wp-content/uploads/import-photo/komplekt_amur_sirenevyj.jpg","","color","Сиреневый","1","1","Сиреневый","pol","Девочки","1","1","","season","Зима","1","1","","size","52","1","1","52","Выгодно","","1","1","","Комплект- шапка и шарф для девочки","Утепленная шапка и шарф для девочки","верх: 50% хлопок, 50% полиакрил, подкладка  - интерлок (100% хлопок)","field_5b9b8c1f6f4b8","<table class='zameri'><tr class='zameri'><th class='zameri'></th><th class='zameri'>52</th></tr></table>","field_5b9b8c3a6f4b9","","Утеплитель","Изософт, 100г/м2","1","1","","Капюшон","","1","1","","Подкладка","Интерлок","1","1","","Материал","","1","1","","Декор","","1","1","","Светоотраж.","","1","1","","Температура","","1","1",""
"variation","Шапка з шарфом'Амур'","03-01181-3-52","03-01181-3","","","0","0","hidden","3","","","taxable","parent","0","","","442","","https://mkarapuz.com.ua/wp-content/uploads/import-photo/komplekt_amur_sirenevyj.jpg","","color","Сиреневый","","1","","size","52","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"variable","Шапка з шарфом 'Амур'","03-01181-2","","111-00010, 111-00034-1, 03-00751-2","","1","0","hidden","0","Комплект из теплой зимней шапки  на хлопковой подкладке и шарфа для детей  4 - 6 лет","Комплект из шапки и шарфа. 
Шапка зимняя с хлопковой подкладкой  и 'ушками', на завязках. принтованая сердечками. Качественный утеплитель ISOSOFT. Помпон из искусственного меха. ","taxable","","1","1","","","Верхняя одежда > Головные уборы, Аксессуары > Головные уборы","https://mkarapuz.com.ua/wp-content/uploads/import-photo/komplekt_amur_pudra.jpg","","color","Пудровый","1","1","Пудровый","pol","Девочки","1","1","","season","Зима","1","1","","size","52","1","1","52","Выгодно","","1","1","","Набор из шапки и шарфа для девочки","Комплект из утепленной шапки на завязках и шарфа","верх: 50% хлопок, 50% полиакрил, подкладка  - интерлок (100% хлопок)","field_5b9b8c1f6f4b8","<table class='zameri'><tr class='zameri'><th class='zameri'></th><th class='zameri'>52</th></tr></table>","field_5b9b8c3a6f4b9","","Утеплитель","Изософт, 100г/м2","1","1","","Капюшон","","1","1","","Подкладка","Интерлок","1","1","","Материал","","1","1","","Декор","","1","1","","Светоотраж.","","1","1","","Температура","","1","1",""
"variation","Шапка з шарфом 'Амур'","03-01181-2-52","03-01181-2","","","0","0","hidden","4","","","taxable","parent","0","","","442","","https://mkarapuz.com.ua/wp-content/uploads/import-photo/komplekt_amur_pudra.jpg","","color","Пудровый","","1","","size","52","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
